Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
Enviroguard Pty Limited,Erskine Park Landfill Gas Project,EOP101225,Carbon Credits (Carbon Farming Initiative -Landfill Gas) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00059,Waste,This project transitioned from a revoked ('CFI') method and continues to capture and combust gas generated at the landfill from legacy and non-legacy waste.,16/07/2015,New South Wales,2759,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,"230,922","230,922",0,0,0,"92,887","41,222","36,002","30,971","29,840",0,0,0,0,Enviroguard Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"16/12/2015 Variation of project method -from the Carbon Credits (Capture and Combustion of Methane in Landfill Gas from Legacy Waste: Upgrade projects) Methodology Determination 2012 to the Carbon Credits (Carbon Farming Initiative -Landfill Gas) Methodology Determination 2015.

20/05/2020 This project was contracted in Nov-15 and CAC102524 has now been completed.",No
Terra Carbon Pty Limited,Tanbar Native Forest Protection Project,EOP101241,Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",12/06/2015,New South Wales,2835,"1116/DP762304, 3753/DP766166, 636/DP761581



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP101241.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/EOP101241_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,2/05/2116,Apr-16,CAC102128,"1,087,276","1,087,276",0,0,0,"452,368","82,085","82,110","82,365","89,271","69,390","83,426","83,429","62,832",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,02/10/2015 Variation of project method -from Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 (made on 23 June 2013) to Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015.,No
"Department of Planning, Industry and Environment",Brindingabba Human-Induced Regeneration Project,EOP101242,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,5/06/2015,New South Wales,2840,"3842/DP766285, 3914/DP766387



This project is in the Bourke local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP101242.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/EOP101242_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,10/11/2115,Apr-16,CAC102104,"352,389","352,389",0,0,0,"112,637","63,695","41,323",0,"51,803","33,879","32,196","16,856",0,"Terra Carbon Pty Limited; Department of Planning, Industry and Environment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"17/11/2022 Variation to participant name -from Terra Carbon Pty Limited to the Department of Planning, Industry and Environment.

25.09.2023 Variation of project method -from Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013 (Compilation No. 1) to Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013 (Compilation No. 3).",No
EDL (OCI) Pty Limited,Oaky Creek 2 Waste Coal Mine Gas Power Station,EOP101244,Carbon Credits (Carbon Farming Initiative-Coal Mine Waste Gas) Methodology Determination 2015 (Compilation No. 3),https://www.legislation.gov.au/Details/F2021C01057,Industrial Fugitives,This project is a displacement electricity production project that is installing and operating electricity production devices to capture and combust the methane component of coal mine waste gas from the mine.,24/07/2015,Queensland,4709,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,"577,349","577,349",0,0,0,0,0,0,"187,027","92,881","71,469","76,755",0,"149,217",EDL (OCI) Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"21/02/2018 This project was contracted in Nov-15 and CAC102443 has now been completed.

26/09/2023 Variation of project method -from Carbon Credits (Carbon Farming Initiative - Coal Mine Waste Gas) Methodology Determination 2015 (F2015L00162) to Carbon Credits (Carbon Farming Initiative - Coal Mine Waste Gas) Methodology Determination 2015 (F2021C01057).",No
EDL Projects (Australia) Pty Ltd,Grosvenor Waste Coal Mine Gas Power Station,EOP101247,Carbon Credits (Carbon Farming Initiative -Coal Mine Waste Gas) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2016C01045,Industrial Fugitives,This project is a displacement electricity production project that is installing and operating electricity production devices to capture and combust the methane component of coal mine waste gas from the mine.,17/08/2015,Queensland,4744,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,Nov-15,CAC102147,"634,839","634,839",0,0,0,0,0,0,"214,577","129,799","116,852","98,365","75,246",0,EDL Projects (Australia) Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Terra Carbon Pty Limited,Myroolia Human-Induced Regeneration Project,EOP101262,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,24/06/2015,New South Wales,2840,"1890/DP763751, 2/DP750341, 6453/DP766754, 6454/DP766754, 796/DP761917, 902/DP761906



This project is in the Bourke local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP101262.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/EOP101262_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,29/06/2116,Apr-16,CAC102313,"411,128","389,715",0,0,0,"99,750","48,647","39,732","35,378","32,036","44,698","34,040","24,919","30,515",Terra Carbon Pty Limited,0,"21,413",0,0,0,"21,413",0,0,0,0,0,0,0,0,Terra Carbon Pty Limited,0,n/a,No
Terra Carbon Pty Limited,Buckambool Human-Induced Regeneration Project,EOP101263,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,24/06/2015,New South Wales,2835,"8/DP750786, 864/DP761940, 3004/DP765203, 5074/DP45018, 1/755644



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP101263.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/EOP101263_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,29/06/2117,Nov-16,CAC645561,"318,836","311,435",0,0,0,0,"96,375",0,"59,200","46,473","27,821","39,369","22,679","19,518",Terra Carbon Pty Limited,0,"7,401",0,0,0,0,"7,401",0,0,0,0,0,0,0,Terra Carbon Pty Limited,0,n/a,No
"Boal, Rodney Charles and Boal, Kaylene Dulcie",Poon Boon Regeneration Project,ERF101228,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,3/08/2015,New South Wales,2835,"4917/DP769173



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101228.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101228_CEA.zip,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Supplementary-Files/ERF101228_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,20/06/2041,Nov-15,CAC102216,"222,360","202,125",0,0,0,"50,176","14,048","17,187","19,586","22,777","8,579","19,644","25,158","24,970",Rodney Charles Boal,0,"20,235",0,0,0,"20,235",0,0,0,0,0,0,0,0,Rodney Charles Boal,0,19/11/2021 Variation of Project method -Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013 (Compilation No. 1) to Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013 (Compilation No. 3),No
William Samuel Brown as the Trustee for Kalm Family Trust,Nantilla Regeneration Project,ERF101229,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,1/09/2015,New South Wales,2840,"3486/DP765775



This project is in the Unincorporated Area local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101229.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101229_CEA.zip,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Supplementary-Files/ERF101229_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,20/01/2116,Nov-15,CAC102215,"436,360","436,360",0,0,0,"60,386","38,008","47,182","51,792","30,164","50,182","49,940","48,871","59,835",William Samuel Brown as the Trustee for Kalm Family Trust,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/06/2023 Variation of project method -from Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest-1.1) Methodology Determination 2013 (Compilation No. 1) (F2015C00576) to Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest-1.1) Methodology Determination 2013 (Compilation No. 3) (F2018C00125),No
"Nielsen, Richard Andrew",Bally Castle Regeneration Project,ERF101230,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,1/07/2015,New South Wales,2840,"4776/DP767989, 3893/DP766366



This project is in the Bourke local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101230.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101230_CEA.zip,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Supplementary-Files/ERF101230_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,21/01/2116,Nov-15,CAC102065,"289,585","288,151",0,0,0,"33,130","28,872","20,828","26,156","43,433","17,536","52,700","33,557","31,939",Richard Andrew Nielsen,0,"1,434",0,0,0,"1,434",0,0,0,0,0,0,0,0,Richard Andrew Nielsen,0,18/08/2015 Variation to the project area -areas listed in the project have been amended,No
Grimwade & Gordon Land Pty Ltd as trustee for Grimwade & Gordon Land Trust,Congararra Regeneration Project,ERF101251,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,7/08/2015,New South Wales,2840,"2353/DP764317, 2354/DP764318, 2355/DP764319, 3336/DP765592, 6021/DP768878, 6022/DP768879, 6037/DP768894, 6038/DP768895, 6584/DP764319, 907/DP762213



This project is in the Bourke local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101251.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101251_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,20/01/2041,Nov-15,CAC102196,"246,942","224,589",0,0,0,"57,311","35,097","20,415","20,345","22,070","20,929","19,747","10,360","18,315",Danuel Christopher Muenster; Grimwade & Gordon Land Pty Ltd as trustee for Grimwade & Gordon Land Trust,0,"22,353",0,0,0,"22,353",0,0,0,0,0,0,0,0,Danuel Christopher Muenster,0,"12/10/2015 Variation to the project area -areas have been added to the project.

24/03/2023 Variation to participant name -from Danuel Muenster and Sally Muenster to Grimwade & Gordon Land Pty Ltd as trustee for Grimwade & Gordon Land Trust",No
"Schmidt, Sally Anne Maree and Schmidt, Adrian Lewis",Baroona Regeneration Project,ERF101261,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,1/07/2015,Queensland,4490,"15/SP118788



This project is in the Paroo local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101261.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101261_CEA.zip,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Supplementary-Files/ERF101261_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,20/06/2041,Nov-15,CAC102189,"188,152","180,815",0,0,0,"34,689","15,626","16,094","44,459","17,465","9,817","17,808","9,509","15,348",Adrian Lewis Schmidt,0,"7,337",0,0,0,"7,337",0,0,0,0,0,0,0,0,Adrian Lewis Schmidt,0,01/07/2016 Variation to the project area -areas have been added to the project,No
Terra Carbon Pty Limited,Curranyalpa Human-Induced Regeneration Project,ERF101269,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,24/06/2015,New South Wales,2840,"3/DP755565, 4549/DP767655, 2/DP755598, 1/DP755565



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101269.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101269_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,29/09/2116,Apr-16,CAC102137,"224,619","213,001",0,0,0,0,"64,644","27,059","21,636","30,195","19,774","18,791","17,773","13,129",Terra Carbon Pty Limited,0,"11,618",0,0,0,0,"11,618",0,0,0,0,0,0,0,Terra Carbon Pty Limited,0,n/a,No
Terra Carbon Pty Limited,Moolakar Human-Induced Regeneration Project,ERF101278,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,24/06/2015,New South Wales,2840,"1/DP750326, 1003/DP1175978, 3/DP753863, 6594/DP769383, 2030/DP763939, 1077/DP762381, 1002/DP1175978, 3/DP753884



This project is in the Bourke local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101278.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101278_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,7/06/2116,Apr-16,CAC102135,"426,955","426,955",0,0,0,"115,413","60,327","41,300",0,"77,130","37,698","35,877","26,710","32,500",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
"Pulsford, Alan Carl and Pulsford, Therese Martha",Bierbank and Lanherne Regeneration Project,ERF101308,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,19/08/2015,Queensland,4480,"6/PO64, 8/SP246643



This project is in the Quilpie local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101308.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101308_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,20/12/2041,Nov-15,CAC102271,"342,025","334,624",0,0,0,0,"72,589","21,103","73,597","47,703","35,659","34,218","17,903","31,852",Alan Carl Pulsford,0,"7,401",0,0,0,0,"6,059",0,0,"1,342",0,0,0,0,Alan Carl Pulsford,0,n/a,No
"Turner, Sally Anne and Osborne, Anne Maree",Clovelly Regeneration Project,ERF101318,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,21/08/2015,Queensland,4490,"1/BAN58, 6/PR58, 7/PR58



This project is in the Paroo local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101318.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101318_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,10/11/2041,Nov-15,CAC102195,"162,169","161,728",0,0,0,0,"18,717","11,785","10,658","46,740","19,082","18,880","18,375","17,491",Sally Anne Turner,0,441,0,0,0,0,441,0,0,0,0,0,0,0,Sally Anne Turner,0,09/06/2021 Variation to the project area -areas listed in the project have been amended.,No
Terra Carbon Pty Limited,Kaleno Human-Induced Regeneration Project,ERF101319,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,24/06/2015,New South Wales,2835,"4257/DP766945, 860/DP761974, 4896/DP769376, 1978/DP763969



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101319.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101319_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,30/06/2116,Apr-16,CAC102289,"312,770","296,836",0,0,0,0,"81,144","36,517","29,447","50,290","33,975","19,442","24,525","21,496",Terra Carbon Pty Limited,0,"15,934",0,0,0,0,"15,934",0,0,0,0,0,0,0,Terra Carbon Pty Limited,0,n/a,No
"Evans, Paul Kenneth",Tambua Regeneration Project,ERF101323,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,7/08/2015,New South Wales,2835,"10/DP777990, 1365/DP763042, 1368/DP763045, 2/DP755656, 4629/DP767793, 867/DP761953



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101323.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101323_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,20/11/2041,Nov-15,CAC102219,"301,683","291,566",0,0,0,0,"82,551","20,760","34,128","24,251","23,150","71,645",0,"35,081",Paul Kenneth Evans,0,"10,117",0,0,0,0,"10,117",0,0,0,0,0,0,0,Paul Kenneth Evans,0,11/01/2022 Variation of project method -from the Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013 (Compilation No. 1) to the Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013 (Compilation No. 3),No
Cuttaburra CSP Pty Ltd as the Trustee for the McGrath Family Trust,Wancobra Regeneration Project,ERF101326,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,30/09/2015,New South Wales,2840,"3757/DP766170, 905/DP762110



This project is in the Bourke local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101326.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101326_CEA.zip,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Supplementary-Files/ERF101326_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,5/04/2042,Nov-15,CAC102352,"129,848","128,115",0,0,0,0,"24,123","8,522","23,691","14,337","12,563","15,186","15,019","14,674",Cuttaburra CSP Pty Ltd as the Trustee for the McGrath Family Trust,0,"1,733",0,0,0,0,"1,733",0,0,0,0,0,0,0,Cuttaburra CSP Pty Ltd as the Trustee for the McGrath Family Trust,0,09/03/2017 Variation to participant name -from Dale McGrath to Cuttaburra CSP Pty Ltd as the Trustee for the McGrath Family Trust.,No
"Wilkinson, Andrew, Wilkinson, Gabrielle and Corporate Carbon Solutions Pty Ltd",Quilpeta Regeneration Project,ERF101341,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,25/08/2015,Queensland,4480,"3/HU36



This project is in the Quilpie local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101341.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101341_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,9/06/2041,Nov-15,CAC102370,"164,539","151,924",0,0,0,"50,399","16,968","16,497","18,218","15,901","15,054",0,"18,887",0,David Markham Wilkinson; Andrew David Wilkinson,0,"12,615",0,0,0,"12,615",0,0,0,0,0,0,0,0,David Markham Wilkinson,0,"26/10/2015 Variation to participant name -from Wilkinson, David Markham and Wilkinson, Wendy Anne to Wilkinson, David Markham and Wilkinson, Wendy Anne and Corporate Carbon Solutions Pty Ltd

15/07/2016 Variation to the project area -areas have been added to the project

16/05/2022 Variation to participant name -from Wilkinson, David Markham and Wilkinson, Wendy Anne and Corporate Carbon Solutions Pty Ltd to Wilkinson, Andrew, Wilkinson, Gabrielle and Corporate Carbon Solutions Pty Ltd",No
Veolia Environmental Services (Australia) Pty Ltd,Ti Tree Energy Generation Project,ERF101356,Carbon Credits (Carbon Farming Initiative -Electricity Generation from Landfill Gas) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01254,Waste,This project transitioned from a revoked ('CFI') method and continues to capture and combust gas generated at the landfill from legacy and non-legacy waste.,3/07/2015,Queensland,4306,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,"517,121","517,121",0,0,0,"5,694","51,209","57,567","51,409","52,840","59,314",0,"146,272","92,816",Veolia Environmental Services (Australia) Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"29/07/2015 Variation of project method -from the Carbon Credits (Capture and Combustion of Methane in Landfill Gas from Legacy Waste) Methodology Determination 2012 to the Carbon Credits (Carbon Farming Initiative -Landfill Gas) Methodology Determination 2015.

24/02/2023 This project was contracted in Nov-15 and CAC102353 has now been completed.

24/03/2023 Variation of project method -from Carbon Credits (Carbon Farming Initiative -Landfill Gas) Methodology Determination 2015 to Carbon Credits (Carbon Farming Initiative -Electricity Generation from Landfill Gas) Methodology Determination 2021.",No
